Kennziffer Stadt- oder Landkreis,Stadt- oder Landkreis,Kennziffer Planungsbereich,Name Planungsbereich,Anzahl Psychotherapeuten je 100T Einwohner bei gegenwärtiger Versorgung (Ist-Sitze),"Anzahl Psychotherapeuten je 100T Einwohner nach aktueller Bedarfsplanung (Status Quo,Soll-Sitzebei VSG 110%)","Anzahl Psychotherapeuten je 100T Einwohner nach aktueller Bedarfsplanung (Basisvariante,Soll-Sitzebei VSG 110%)",Prozentuale Differenz Soll/Ist (Status Quo),Prozentuale Differenz Soll/Ist (Basisvariante)
9262,SK Passau,9262,Passau SK / LK Passau,19.73418394,18.43781428,18.88088774,117.73,114.97
9263,SK Straubing,9263,Straubing / Straubing-Bogen LK,20.30456853,18.74893472,19.19948462,119.13,116.33
9271,LK Deggendorf,9271,LK Deggendorf,20.0478444,18.77133106,19.22241916,117.48,114.72
9272,LK Freyung-Grafenau,9272,LK Freyung-Grafenau,18.67930848,18.59364435,19.04046252,110.51,107.91
9273,LK Kelheim,9273,LK Kelheim,12.58331019,13.17365269,17.62708296,105.07,78.52
9274,LK Landshut,9261,Landshut SK / LK Landshut,18.79951038,18.84852639,19.30146955,109.71,107.14
9275,LK Passau,9262,Passau SK / LK Passau,19.73418394,18.43781428,18.88088774,117.73,114.97
9276,LK Regen,9276,LK Regen,15.08058277,18.45947307,18.903067,89.87,87.76
9277,LK Rottal-Inn,9277,LK Rottal-Inn,20.39879647,18.49672104,18.94121007,121.31,118.46
9278,LK Straubing-Bogen,9263,Straubing / Straubing-Bogen LK,20.30456853,18.74893472,19.19948462,119.13,116.33
9279,LK Dingolfing-Landau,9279,LK Dingolfing-Landau,19.17571436,18.94591802,19.40120156,111.33,108.72
9361,SK Amberg,9361,Amberg / LK Amberg-Sulzbach,18.31805677,18.49672104,18.94121007,108.94,106.38
9362,SK Regensburg,9362,SK Regensburg,66.72559811,36.74014696,55.12888117,199.78,133.14
9363,SK Weiden i.d.OPf.,9363,Weiden i.d.OPf. / LK Neustadt a.d. Waldnaab,18.22516093,18.53724301,18.98270581,108.15,105.61
9371,LK Amberg-Sulzbach,9361,Amberg / LK Amberg-Sulzbach,18.31805677,18.49672104,18.94121007,108.94,106.38
9372,LK Cham,9372,LK Cham,19.91190971,18.65355265,19.10181046,117.42,114.67
9373,LK Neumarkt i.d.OPf.,9373,LK Neumarkt i.d.OPf.,13.6904855,13.16104331,17.6102109,114.43,85.52
9374,LK Neustadt a.d.Waldnaab,9363,Weiden i.d.OPf. / LK Neustadt a.d. Waldnaab,18.22516093,18.53724301,18.98270581,108.15,105.61
9375,LK Regensburg,9375,LK Regensburg,19.08807399,12.44062429,18.25470436,168.78,115.02
9376,LK Schwandorf,9376,LK Schwandorf,19.22270376,18.69158879,19.14076063,113.13,110.47
9377,LK Tirschenreuth,9377,LK Tirschenreuth,17.96969656,18.30282862,18.74265828,108,105.46
9461,SK Bamberg,9461,Bamberg SK / LK Bamberg,25.65030242,18.88736264,19.34123906,149.39,145.88
9462,SK Bayreuth,9462,Bayreuth SK / LK Bayreuth,19.2385179,18.40080294,18.842987,115.01,112.31
9463,SK Coburg,9463,Coburg SK / LK Coburg,18.40063267,18.14882033,18.58494906,111.53,108.91
9464,SK Hof,9464,Hof SK / LK Hof,16.38209832,17.68204469,18.10695648,101.91,99.52
9471,LK Bamberg,9461,Bamberg SK / LK Bamberg,25.65030242,18.88736264,19.34123906,149.39,145.88
9472,LK Bayreuth,9462,Bayreuth SK / LK Bayreuth,19.2385179,18.40080294,18.842987,115.01,112.31
9473,LK Coburg,9463,Coburg SK / LK Coburg,18.40063267,18.14882033,18.58494906,111.53,108.91
9474,LK Forchheim,9474,LK Forchheim,17.63295246,12.300123,18.0485403,157.69,107.47
9475,LK Hof,9464,Hof SK / LK Hof,16.38209832,17.68204469,18.10695648,101.91,99.52
9476,LK Kronach,9476,LK Kronach,18.98253607,18.06833114,18.50252567,115.57,112.85
9477,LK Kulmbach,9477,LK Kulmbach,18.51902659,18.10997695,18.54517226,112.48,109.84
9478,LK Lichtenfels,9478,LK Lichtenfels,23.25790769,18.32111925,18.76138845,139.64,136.36
9479,LK Wunsiedel i.Fichtelgebirge,9479,LK Wunsiedel i.Fichtelgebirge,16.26390903,17.44647105,17.86572185,102.54,100.14
9561,SK Ansbach,9561,Ansbach SK / LK Ansbach,18.39974766,18.69158879,19.14076063,108.28,105.74
9562,SK Erlangen,9562,SK Erlangen,49.98863895,36.55699568,54.85406123,150.42,100.24
9563,SK Fürth,9563,SK Fürth,43.56971154,15.01501502,20.98726138,319.19,228.36
9564,SK Nürnberg,9564,SK Nürnberg,51.36546958,35.76072822,53.6592556,158,105.3
9565,SK Schwabach,9565,Schwabach / LK Roth,13.49883726,12.86399252,17.21274034,115.43,86.27
9571,LK Ansbach,9561,Ansbach SK / LK Ansbach,18.39974766,18.69158879,19.14076063,108.28,105.74
9572,LK Erlangen-Höchstadt,9572,LK Erlangen-Höchstadt,16.05914614,12.28775693,18.03039499,143.76,97.97
9573,LK Fürth,9573,LK Fürth,20.95831914,11.98257081,17.58258125,192.4,131.12
9574,LK Nürnberger Land,9574,LK Nürnberger Land,14.54545455,12.64803955,16.92378322,126.5,94.54
9575,LK Neustadt a.d.Aisch-Bad Windsheim,9575,LK Neustadt a.d.Aisch-Bad Windsheim,16.92620176,12.93204797,17.30380234,143.97,107.6
9576,LK Roth,9565,Schwabach / LK Roth,13.49883726,12.86399252,17.21274034,115.43,86.27
9577,LK Weißenburg-Gunzenhausen,9577,LK Weißenburg-Gunzenhausen,19.17015953,18.41929002,18.86191833,114.48,111.8
9661,SK Aschaffenburg,9661,Aschaffenburg SK / LK Aschaffenburg,16.62268581,14.78295928,20.6629051,123.69,88.49
9662,SK Schweinfurt,9662,Schweinfurt SK / LK Schweinfurt,18.62208689,18.30282862,18.74265828,111.92,109.29
9663,SK Würzburg,9663,SK Würzburg,69.76856084,35.94771242,53.93982687,213.49,142.28
9671,LK Aschaffenburg,9661,Aschaffenburg SK / LK Aschaffenburg,16.62268581,14.78295928,20.6629051,123.69,88.49
9672,LK Bad Kissingen,9672,LK Bad Kissingen,20.41510718,18.02983118,18.46310052,124.55,121.63
9673,LK Rhön-Grabfeld,9673,LK Rhön-Grabfeld,18.13293316,18.53724301,18.98270581,107.6,105.08
9674,LK Haßberge,9674,LK Haßberge,19.02723273,18.79057055,19.24212099,111.39,108.77
9675,LK Kitzingen,9675,LK Kitzingen,13.62134919,12.95794558,17.33845479,115.63,86.42
9676,LK Miltenberg,9676,LK Miltenberg,14.61976874,12.93204797,17.30380234,124.36,92.94
9677,LK Main-Spessart,9677,LK Main-Spessart,14.29193555,12.76990945,17.08685195,123.11,92.01
9678,LK Schweinfurt,9662,Schweinfurt SK / LK Schweinfurt,18.62208689,18.30282862,18.74265828,111.92,109.29
9679,LK Würzburg,9679,LK Würzburg,29.44885862,12.23717877,17.95617932,264.72,180.4
9761,SK Augsburg,9761,SK Augsburg,45.25533192,35.87736464,53.83426948,138.75,92.47
9762,SK Kaufbeuren,9762,Kaufbeuren SK / LK Ostallgäu,22.82898091,18.41929002,18.86191833,136.33,133.14
9763,SK Kempten (Allgäu),9763,Kempten (Allgäu) / LK Oberallgäu,19.67316562,18.20589209,18.6433923,118.87,116.08
9764,SK Memmingen,9764,Memmingen / LK Unterallgäu,19.52514839,18.45947307,18.903067,116.35,113.62
9771,LK Aichach-Friedberg,9771,LK Aichach-Friedberg,16.73998521,12.32492997,18.08494072,149.4,101.82
9772,LK Augsburg,9772,LK Augsburg,16.06402364,12.19782657,17.89843601,144.87,98.73
9773,LK Dillingen a.d.Donau,9773,LK Dillingen a.d.Donau,18.79113917,18.80984952,19.26186325,109.89,107.31
9774,LK Günzburg,9774,LK Günzburg,19.3875522,18.86792453,19.32133384,113.03,110.38
9775,LK Neu-Ulm,9775,LK Neu-Ulm,21.21301225,14.84480432,20.7493491,157.19,112.46
9776,LK Lindau (Bodensee),9776,LK Lindau (Bodensee),22.80241706,18.16680429,18.6033652,138.07,134.83
9777,LK Ostallgäu,9762,Kaufbeuren SK / LK Ostallgäu,22.82898091,18.41929002,18.86191833,136.33,133.14
9778,LK Unterallgäu,9764,Memmingen / LK Unterallgäu,19.52514839,18.45947307,18.903067,116.35,113.62
9779,LK Donau-Ries,9779,LK Donau-Ries,19.0848542,18.79057055,19.24212099,111.72,109.1
9780,LK Oberallgäu,9763,Kempten (Allgäu) / LK Oberallgäu,19.67316562,18.20589209,18.6433923,118.87,116.08
10041,Regionalverband Saarbrücken,10041,Regionalverband Saarbrücken,47.12535344,35.33598417,53.0219238,146.7,97.77
10042,LK Merzig-Wadern,10042,LK Merzig-Wadern,16.46090535,12.77840218,17.09821569,141.7,105.9
10043,LK Neunkirchen,10043,LK Neunkirchen,17.24137931,14.32440879,20.02196542,132.4,94.72
10044,LK Saarlouis,10044,LK Saarlouis,15.28350909,14.49298276,20.25758996,116,82.99
10045,LK Saarpfalz-Kreis,10045,LK Saarpfalz-Kreis,17.50393839,12.50281313,16.72946216,154,115.09
10046,LK St. Wendel,10046,LK St. Wendel,15.76541069,12.63070048,16.90058257,137.3,102.61
11000,SK Berlin,11000,SK Berlin,64.30868167,36.31393729,54.48935019,194.8,129.82
12051,SK Brandenburg an der Havel,12051,"Brandenburg an der Havel, SK / Postdam-Mittelmark",13.34776335,12.6002291,16.85981016,116.53,87.09
12052,SK Cottbus,12052,SK Cottbus,43.41097735,34.68937244,52.05167778,137.66,91.74
12053,SK Frankfurt (Oder),12053,"Frankfurt (Oder), SK / Oder-Spree LK",18.3308679,17.82242385,18.25070905,113.14,110.48
12054,SK Potsdam,12054,SK Potsdam,47.40649531,36.16042078,54.25899745,144.21,96.11
12060,LK Barnim,12060,LK Barnim,12.64040909,12.6161257,16.88108071,110.21,82.37
12061,LK Dahme-Spreewald,12061,LK Dahme-Spreewald,13.32920025,12.47872944,16.69723683,117.5,87.81
12062,LK Elbe-Elster,12062,LK Elbe-Elster,17.97047168,17.53826531,17.95972198,112.71,110.07
12063,LK Havelland,12063,LK Havelland,13.27341949,12.72853506,17.03149071,114.71,85.73
12064,LK Märkisch-Oderland,12064,LK Märkisch-Oderland,13.29794307,12.6248135,16.89270546,115.86,86.59
12065,LK Oberhavel,12065,LK Oberhavel,12.27934026,11.98257081,17.58258125,112.72,76.82
12066,LK Oberspreewald-Lausitz,12066,LK Oberspreewald-Lausitz,15.4582715,17.32283465,17.73911438,98.16,95.86
12067,LK Oder-Spree,12053,"Frankfurt (Oder), SK / Oder-Spree LK",18.3308679,17.82242385,18.25070905,113.14,110.48
12068,LK Ostprignitz-Ruppin,12068,LK Ostprignitz-Ruppin,18.72204344,18.02687643,18.46007478,114.24,111.56
12069,LK Potsdam-Mittelmark,12051,"Brandenburg an der Havel, SK / Postdam-Mittelmark",13.34776335,12.6002291,16.85981016,116.53,87.09
12070,LK Prignitz,12070,LK Prignitz,17.34661099,17.42160279,17.84025598,109.53,106.96
12071,LK Spree-Neiße,12071,LK Spree-Neiße,11.40559127,12.25763316,16.40139767,102.35,76.49
12072,LK Teltow-Fläming,12072,LK Teltow-Fläming,11.96008748,12.69181955,16.9823633,103.66,77.47
12073,LK Uckermark,12073,LK Uckermark,17.9619949,17.67920283,18.10404633,111.76,109.14
13001,SK Greifswald,13001,SK Greifswald / Ostvorpommern,18.06684734,18.29975329,18.73950905,108.6,106.05
13002,SK Neubrandenburg,13002,SK Neubrandenburg / LK Mecklenburg-Strelitz,17.52234098,18.1493174,18.58545809,106.2,103.71
13003,SK Rostock,13003,SK Rostock,36.01008282,34.89963974,52.36718553,113.5,75.64
13004,SK Schwerin,13004,SK Schwerin / SK Wismar / LK Nordwestmecklenburg,16.59475606,12.58044911,16.83334344,145.1,108.44
13005,SK Stralsund,13005,SK Stralsund / LK Nordvorpommern,16.88048616,17.87154454,18.30101015,103.9,101.46
13006,SK Wismar,13004,SK Schwerin / SK Wismar / LK Nordwestmecklenburg,16.59475606,12.58044911,16.83334344,145.1,108.44
13051,LK Bad Doberan,13051,LK Bad Doberan,12.15362178,12.14258307,17.81737466,110.1,75.03
13052,LK Demmin,13052,LK Demmin,13.13887794,18.0209049,18.45395975,80.2,78.32
13053,LK Güstrow,13053,LK Güstrow,18.52537977,18.14596416,18.58202426,112.3,109.66
13054,LK Ludwigslust,13054,LK Ludwigslust,12.7844541,18.52819435,18.97343971,75.9,74.12
13055,LK Mecklenburg-Strelitz,13002,SK Neubrandenburg / LK Mecklenburg-Strelitz,17.52234098,18.1493174,18.58545809,106.2,103.71
13056,LK Müritz,13056,LK Müritz,18.22821728,18.04773988,18.48143959,111.1,108.49
13057,LK Nordvorpommern,13005,SK Stralsund / LK Nordvorpommern,16.88048616,17.87154454,18.30101015,103.9,101.46
13058,LK Nordwestmecklenburg,13004,SK Schwerin / SK Wismar / LK Nordwestmecklenburg,16.59475606,12.58044911,16.83334344,145.1,108.44
13059,LK Ostvorpommern,13001,SK Greifswald / Ostvorpommern,18.06684734,18.29975329,18.73950905,108.6,106.05
13060,LK Parchim,13060,LK Parchim,13.57220413,18.14024853,18.57617128,82.3,80.37
13061,LK Rügen,13061,LK Rügen,17.86671431,17.8504866,18.27944617,110.1,107.52
13062,LK Uecker-Randow,13062,LK Uecker-Randow,6.598482349,17.87766154,18.30727414,40.6,39.65
14511,SK Chemnitz,14511,SK Chemnitz,37.8214826,33.20321697,49.82168974,125.3,83.51
14521,LK Erzgebirgskreis,14521,LK Erzgebirgskreis,13.92438012,13.95245086,16.84716953,109.78,90.92
14522,LK Mittelsachsen,14522,LK Mittelsachsen,17.18720459,14.35194187,16.89341661,131.73,111.91
14523,LK Vogtlandkreis,14523,LK Vogtlandkreis,18.18512457,17.17050388,17.583123,116.5,113.77
14524,LK Zwickau,14524,LK Zwickau,21.10584091,15.31577638,17.06725536,151.59,136.03
14612,SK Dresden,14612,SK Dresden,42.93688278,35.24669482,52.88794442,134,89.3
14625,LK Bautzen,14625,LK Bautzen,15.44777855,14.57914431,17.06276533,116.55,99.59
14626,LK Görlitz,14626,LK Görlitz,16.95385756,17.18766815,17.60069974,108.5,105.96
14627,LK Meißen,14627,LK Meißen,13.53106624,13.17771097,18.11982927,112.95,82.14
14628,LK Sächsische Schweiz-Osterzgebirge,14628,LK Sächsische Schweiz-Osterzgebirge,17.95912503,12.14466521,16.25024023,162.66,121.57
14713,SK Leipzig,14713,SK Leipzig,41.44218815,35.20185866,52.82066741,129.5,86.3
14729,LK Leipzig,14729,LK Leipzig,14.29072284,12.2963797,16.4532427,127.84,95.54
14730,LK Nordsachsen,14730,LK Nordsachsen,12.40128577,12.39534534,16.58566426,110.05,82.25
15001,SK Dessau-Roßlau,15001,SK Dessau-Roßlau,17.36714137,16.87619744,17.28174417,113.2,110.54
15002,SK Halle (Saale),15002,SK Halle (Saale),34.8189415,34.66138973,52.00968951,110.5,73.64
15003,SK Magdeburg,15003,SK Magdeburg,33.78378378,34.53732543,51.82353004,107.6,71.71
15081,LK Altmarkkreis Salzwedel,15081,LK Altmarkkreis Salzwedel,11.68907072,18.18667297,18.62371133,70.7,69.04
15082,LK Anhalt-Bitterfeld,15082,LK Anhalt-Bitterfeld,16,17.56487026,17.98696627,100.2,97.85
15083,LK Börde,15083,LK Börde,11.64279893,12.73069465,17.03438036,100.6,75.18
15084,LK Burgenlandkreis,15084,LK Burgenlandkreis,12.54075746,12.09012551,16.17726308,114.1,85.27
15085,LK Harz,15085,LK Harz,14.90757305,17.51958371,17.94059146,93.6,91.4
15086,LK Jerichower Land,15086,LK Jerichower Land,12.19363492,11.7144091,17.18909515,114.5,78.03
15087,LK Mansfeld-Südharz,15087,LK Mansfeld-Südharz,11.11975981,17.32540481,17.7417463,70.6,68.94
15088,LK Saalekreis,15088,LK Saalekreis,12.63104711,12.48351467,16.70363974,111.3,83.18
15089,LK Salzlandkreis,15089,LK Salzlandkreis,12.24289912,12.1216823,16.21948782,111.1,83.03
15090,LK Stendal,15090,LK Stendal,16.45007403,18.0589635,18.49293292,100.2,97.85
15091,LK Wittenberg,15091,LK Wittenberg,16.24167614,17.49837782,17.91887597,102.1,99.7
16051,SK Erfurt,16051,SK Erfurt,36.60322108,35.50577001,53.27668879,113.4,75.57
16052,SK Gera,16052,SK Gera,34.22313484,33.3736244,50.07738744,112.8,75.17
16053,SK Jena,16053,SK Jena,39.93610224,35.83173936,53.76580839,122.6,81.71
16054,SK Suhl,16054,"Suhl, SK / Schmalkalden-Meiningen",17.05611462,17.6332012,18.05693925,106.4,103.9
16055,SK Weimar,16055,"Weimar, SK / Weimarer Land",18.6185068,12.7049364,16.99991438,161.2,120.47
16056,SK Eisenach,16056,"Eisenach, SK / Wartburgkreis",17.87310098,17.90565672,18.33594207,109.8,107.22
16061,LK Eichsfeld,16061,LK Eichsfeld,16.34521085,12.74254567,17.05023768,141.1,105.45
16062,LK Nordhausen,16062,LK Nordhausen,16.98369565,17.67461232,18.09934551,105.7,103.22
16063,LK Wartburgkreis,16056,"Eisenach, SK / Wartburgkreis",17.87310098,17.90565672,18.33594207,109.8,107.22
16064,LK Unstrut-Hainich-Kreis,16064,LK Unstrut-Hainich-Kreis,15.82779361,18.02336746,18.45648148,96.6,94.33
16065,LK Kyffhäuserkreis,16065,LK Kyffhäuserkreis,11.59017153,17.68264728,18.10757356,72.1,70.41
16066,LK Schmalkalden-Meiningen,16054,"Suhl, SK / Schmalkalden-Meiningen",17.05611462,17.6332012,18.05693925,106.4,103.9
16067,LK Gotha,16067,LK Gotha,18.49796522,17.94335251,18.37454371,113.4,110.74
16068,LK Sömmerda,16068,LK Sömmerda,13.41201717,12.6637072,16.9447474,116.5,87.07
16069,LK Hildburghausen,16069,LK Hildburghausen,7.688759034,18.1494312,18.58557461,46.6,45.51
16070,LK Ilm-Kreis,16070,LK Ilm-Kreis,12.848516,12.37597863,16.55975051,114.2,85.35
16071,LK Weimarer Land,16055,"Weimar, SK / Weimarer Land",18.6185068,12.7049364,16.99991438,161.2,120.47
16072,LK Sonneberg,16072,LK Sonneberg,14.8456057,17.54045786,17.96196723,93.1,90.92
16073,LK Saalfeld-Rudolstadt,16073,LK Saalfeld-Rudolstadt,17.67721407,17.28438709,17.6997429,112.5,109.86
16074,LK Saale-Holzland-Kreis,16074,LK Saale-Holzland-Kreis,14.88095238,12.45741828,16.66872131,131.4,98.2
16075,LK Saale-Orla-Kreis,16075,LK Saale-Orla-Kreis,16.73640167,17.75317439,18.17979548,103.7,101.27
16076,LK Greiz,16076,LK Greiz,16.63893511,17.38160363,17.79929562,105.3,102.83
16077,LK Altenburger Land,16077,LK Altenburger Land,18.16200509,17.10462808,17.51566415,116.8,114.06
